Year,State,DisasterType,InquiryType,INQ-ID,Title,Author
2000,Federal,"Technical accident",Independent,INQ075,"Australian Offshore Petroleum Safety Case Review",
2000,Federal,Flood,Agency,INQ074,"Consumer Understanding of Flood Insurance","Australian Securities and Investments Commission"
2000,Federal,"All hazard",Audit,INQ073,"Commonwealth Emergency Management Arrangements","Australian National Audit Office"
1999,VIC,"Technical accident","Royal Commission",INQ072,"The Esso Longford Gas Plant Accident: Report of the Longford Royal Commission","Dawson, D. and Brooks, B. J."
2001,NSW,"All hazard",Audit,INQ081,"Readiness to Respond - 2001 Reports (Inquiry into the Ambulance Service)","The Audit Office of New South Wales"
2001,NSW,Bushfire,Coronial,INQ082,"Inquiry into the Fire at Mt Ku-Ring-Gai Chase National Park","J. Stevenson, NSW State Coroner’s Office"
2001,NSW,Bushfire,Audit,INQ083,"Follow up of Performance Audits: Police response to calls for assistance, The levying and collection of land tax, Coordination of bushfire fighting activities",
2003,ACT,"All hazard",Audit,INQ092,"Emergency Services","Benton J.L. ACT Auditor Generals office"
2002,VIC,"Technical accident",Coronial,INQ091,"Inquest into the deaths of Peter Brubeck Wilson and John Francis Lowery and 
the fire at Longford Gas Plant Number 1",
2002,VIC,Bushfire,Coronial,INQ090,"Inquest into the Linton Wildfire","G. Johnstone, State Coroner’s Office, Victoria."
2002,NSW,Bushfire,Parliamentary,INQ089,"Inquiry into the 2001/2002 Bushfires","Joint Select Committee on Bushfires, Parliament of New South Wales, Legislative Assembly"
2002,NSW,Biological,Audit,INQ088,"Managing Animal Disease Emergencies","The Audit Office of New South Wales"
2002,Federal,"All hazard",Governments,INQ087,"Natural Disasters in Australia: Reforming mitigation, relief and recovery arrangements","Council of Australian Governments"
2001,WA,Fire,Parliamentary,INQ086,"Bellevue Hazardous Waste Fire Inquiry","WA Government. Economics and Industry Standing Committee"
2001,NSW,"Technical accident",Independent,INQ085,"Special Commission of Inquiry into the Glenbrook Rail Accident,Final Report","McInerney, P. A."
2001,NSW,"Oil Spill",Parliamentary,INQ084,"Oil Spills in Sydney Harbour (Inquiry)","Jones, R. et. Al."
1994,NSW,Bushfire,Parliamentary,INQ058,"the report of the Select Committee on Bushfires – COAG Bushfire Inquiry",
1994,Federal,"All hazard",Parliamentary,INQ057,"Disaster Management",
1994,ACT,Bushfire,Independent,INQ056,"McBeth review of bushfire hazard–reduction practices",
1993,TAS,Bushfire,Independent,INQ055,"Bushfire management in Tasmania’s forests : an audit of the fire management activities of the Forestry Commission",
1993,QLD,"All hazard",Independent,INQ054,"Review of the Bureau of Emergency Services",
1993,ACT,"All hazard",Independent,INQ053,"MacDonald review of emergency services",
1992,NSW,"All hazard",Parliamentary,INQ052,"Coastal planning and management in NSW: The process for the future, Volume 2",
1992,ACT,"All hazard",Independent,INQ051,"Purdon Report",
1991,NSW,"All hazard",Parliamentary,INQ050,"Coastal planning and management in NSW: A framework for the future, Volume 1",
1994,QLD,Bushfire,Independent,INQ059,"Audit of bushfire strategies:Queensland Emergency Services",
1994,TAS,Bushfire,Independent,INQ060,"Review of Vegetation-Based Fire in Tasmania – major conflagrations report",
1994,VIC,Fire,Parliamentary,INQ061,"Report of the Public Bodies Review Committee into the Metropolitan Fire Brigades Board","Cooper, R., et. al."
1994,WA,Bushfire,Independent,INQ062,"Report of the Fire Review Panel Conducting a Review of the Department of Conservation and Land Management’s (CALM) prescribed burning policy and practices and ‘Wildfire Threat Analysis – major conflagrations report",
1999,VIC,Bushfire,Agency,INQ071,"Reducing the Risk of Entrapment in Wildfires: A Case Study of the Linton Fire","Country Fire Authority"
1999,Federal,"Technical accident",Parliamentary,INQ070,"Report 87: Loss of HMAS Sydney","House of Representatives Committees"
1998,NSW,Bushfire,Audit,INQ069,"The Coordination of Bushfire Fighting Activities","New South Wales. Audit Office."
1998,Federal,"Technical accident",Independent,INQ068,"Board of Inquiry Into the Fire in HMAS Westralia","Lamacraft, R., et. Al."
1998,Federal,Biological,Parliamentary,INQ067,"The Incidence and Management of the Ovine Johnes Disease in the Australian Sheep Flock",
1997,VIC,Fire,Coronial,INQ066,"Inquest findings, comments and recommendations into fire and nine deaths at Kew Residential Services on 8 April 1996",
1996,NSW,Fire,Audit,INQ065,"New South Wales Fire Brigades : fire prevention",
1995,ACT,Bushfire,Independent,INQ063,"Glenn Bushfire Taskforce","Dr Glenn Worthington."
1983,VIC,Bushfire,Agency,INQ036,"A Study of Civilian Deaths in the 1983 Ash Wednesday Bushfires Victoria, Australia.","N Krusel and S N Petris"
1984,Federal,Bushfire,Parliamentary,INQ037,"The 1982/83 Bushfires: Implications for national cooperation and coordination based on direct State and Territory forest service experience – major conflagrations report","Australian Forestry Council. Standing Committee on Forestry"
1983,VIC,Bushfire,Agency,INQ035,"Fire protection and fuel-reduction burning in Victoria","Johnston, J. B. Forests Commission Victoria"
1983,SA,Bushfire,Independent,INQ034,"Report of the Review Team on the South Australian bushfires",
1983,SA,"All hazard",Agency,INQ033,"Final report and recommendations of the State Disaster Plan (Welfare) Review Committee",
1983,NSW,Bushfire,Coronial,INQ032,"Inquiry into a fire at Royal National Park, Grays Point","B.J Wilson, Coroner"
1979,SA,Fire,Parliamentary,INQ031,"Committee of Inquiry into South Australian Fire Services",
1979,Federal,Biological,Parliamentary,INQ030,"The Adequacy of Quarantine",
1978,NSW,Fire,Independent,INQ029,"Committee of Inquiry into the NSW Fire Brigades (Parkinson Committee)",
1986,ACT,Fire,Parliamentary,INQ042,"Committee of Enquiry into the A.C.T. Fire Brigade",
1984,Federal,Bushfire,Parliamentary,INQ038,"Bushfires and the Australian Environment","House of Representatives Standing Committee on Environment and Conservation."
1984,VIC,Bushfire,Independent,INQ039,"Report of the Bushfire Review Committee on bushfire preparedness in Victoria, Australia, following the Ash Wednesday fires 16 February 1983 – Inquiries following 2002–2003 bushfires","Miller S.I., et. al."
1991,ACT,"All hazard",Independent,INQ049,"Hannan Group review of the effectiveness of fire and emergency service organisations",
1989,QLD,Fire,Independent,INQ048,"Commission of Review of Fire Services in Queensland",
1989,NSW,"All hazard",Parliamentary,INQ047,"Coastal development in NSW: Public concerns and government processes",
1989,Federal,"Technical accident",Parliamentary,INQ046,"Visits to Australia by Nuclear Powered or Armed Vessels: Contingency Planning for the Accidental Release of Ionising Radiation","The Senate Standing Committee on Foreign Affairs, Defence and Trade"
1988,ACT,"All hazard",Independent,INQ045,"Purdue Report on management training",
1987,Federal,"Technical accident",Independent,INQ044,"Report of the committee of inquiry into a fire which occurred on 18 March 1987 in a radioisotope processing cell, Building 54 at the Lucas Heights Research Laboratories.",
1986,Federal,"Technical accident",Parliamentary,INQ043,"Passenger coach safety","Australia. Parliament. House of Representatives. Standing Committee on Transport Safety."
1985,WA,"All hazard",Independent,INQ041,"Review of emergency services",
1985,SA,Bushfire,Independent,INQ040,"Review of electricity distribution policies in bushfire prone and environmentally sensitive areas",
1944,VIC,Bushfire,"Royal Commission",INQ016,"Royal commission to inquire into the place of origin and the causes of the fires which commenced at Yallourn on the 14th day of February 1944; the adequacy of the measures which had been taken to prevent damage; and the measures to be taken to protect the",
1939,VIC,Bushfire,"Royal Commission",INQ015,"Royal commission to inquire into the causes of and measures taken to prevent the bush fires of January 1939 and to protect life and property and the measures to be taken to prevent bush fires in Victoria and to protect life and property in the event of fu","L.E.B. Stretton."
1937,VIC,"Technical accident","Royal Commission",INQ014,"Royal commission on certain matters relating to the state coal mine Wonthaggi. Interim and Second Report","Kelly, K. T., Richardson, Joseph Arthur,"
1927,NSW,Bushfire,"Royal Commission",INQ013,"Royal Commission of Inquiry on Bush Fires in the State of New South Wales","Cramsie, John Boyd"
1926,NSW,"Technical accident","Royal Commission",INQ012,"Report of Royal Commission on Coal and Shale Mines",
1925,QLD,"Technical accident","Royal Commission",INQ011,"Royal Commission of Inquiry into the Traveston railway accident","Webb, W. F."
1923,Federal,"Technical accident","Royal Commission",INQ010,"Royal Commission on the circumstances attending the supposed loss at sea of the steamship “Sumatra”","Cohen, J. J. et. al."
1922,QLD,"Technical accident","Royal Commission",INQ009,"Royal Commission on Mount Mulligan Colliery Disaster","Cumming, A. J."
1913,TAS,"Technical accident","Royal Commission",INQ008,"Royal Commission on the North Mount Lyell Mining Disaster","Turner, E. W."
1909,VIC,"Technical accident",Coronial,INQ007,"Coroner’s enquiry into the Sunshine railway disaster","Bagley, William Orlando"
1956,QLD,"Technical accident","Royal Commission",INQ017,"Royal Commission Appointed to Enquire Into Certain Matters Relating to the State Coal Mine, Collinsville",
1957,NSW,Flood,Independent,INQ018,"Report on the River Murray flood problem : (with particular reference to the 1956 flood)","Harrison, G. L. and River Murray Commission (Australia)"
1977,VIC,Bushfire,Parliamentary,INQ028,"Report of the Board of Inquiry into the occurrence of bush and grass fires in Victoria – Inquiries following 2002–2003 bushfires","Barber, Edward Hamilton Esler"
1977,Federal,Fire,Independent,INQ027,"Board of Inquiry into the Fire at the Naval Air Station, Nowra, New South Wales","Killen, James"
1974,NT,Bushfire,Independent,INQ026,"A report arising from an enquiry into the Northern Territory fire service","Meeve, J. E."
1973,VIC,Flood,Parliamentary,INQ025,"Northern River flooding inquiry, 1973 : evidence presented to Victorian Parliamentary Public Works Committee",
1971,VIC,"Technical accident","Royal Commission",INQ024,"Royal commission into the failure of West Gate Bridge","Barber, Edward Hamilton Esler"
1971,NSW,Flood,Agency,INQ023,"Inter-Departmental Committee of Inquiry into Nepean-Hawkesbury Flood Problems. Interim and Final report","NSW State Coroner"
1968,VIC,Fire,Parliamentary,INQ022,"Metropolitan Fire Brigades Board. Committee of Enquiry",
1961,WA,Bushfire,"Royal Commission",INQ019,"Royal Commission appointed to enquire into and report upon the bush fires of December, 1960 and January, February and March, 1961 in Western Australia. The measures necessary or desirable to prevent and control such fires and to protect life and property","Rodger G.J."
1964,Federal,"Technical accident","Royal Commission",INQ020,"Royal Commission on Loss of H.M.A.S. Voyager",
1967,TAS,Bushfire,Governments,INQ021,"Fire Prevention and Suppression—Report of Committee appointed by His Excellency the Administrator-in-Council to make recommendations with respect to future measures in consequences of the Bush Fire Disaster of 7th February, 1967",
1886,NSW,"Technical accident","Royal Commission",INQ001,"Royal Commission on Collieries","New South Wales. Parliament. Legislative Assembly"
1903,NSW,"Technical accident","Royal Commission",INQ005,"Royal Commission appointed to inquire into the cause of the fatal accident at the mine of the sulphide corporation company (limited), commonly known as the “Central Mine” Broken Hill, on the 8th October, 1902",Gullick
1902,VIC,"Technical accident","Royal Commission",INQ004,"Royal commission to investigate the subject of locomotive spark arresters as a means of preventing the occurrence of destructive fires in the working of the Victorian railways","McKenzie, Malcolm Kenneth et. al."
1901,NSW,"Technical accident","Royal Commission",INQ003,"Royal Commission to Inquire Into the Fatal Accident which Took Place at the Broken Hill South Mine, Broken Hill on the 24th May, 1901","Charles Gregory"
1903,NSW,"Technical accident","Royal Commission",INQ006,"Royal Commission of Inquiry Respecting the Mount Kembla Colliery Disaster","Murray, C. E. R."
